﻿Kapazität;Anzahl;Temp;Voltage;Position Links;Position Rechts;;Beschaffung;Anzahl;Kap.;Volt;Temp. ;Rastermass;Preis;Versand
1;1;85;50;;C806;Anzeigeplatine;WIMA MKS;5;1;50;105;RM5;;
1;2;85;50;C601;C602;Tantals ?;WIMA MKS;s.o.;;;;Ok;;
1;2;85;50;C603;C604;Tantals ?;WIMA MKS;s.o.;;;;Ok;;
10;2;85;16;C421;C422;Phono;Pana. FC;2;10;50;105;RM2;;
22;4;85;35;??;??;;Pana. FC;4;22;63;105;RM2;;
33;2;85;25;C409;C410;Phono siehe Zeile 22;Pana. FC;2;33;63;105;RM5;;
47;1;105;63;C531;C533;Laut Schaltplan 50V;Pana. FC;10;47;63;105;RM3,5;;
47;3;85;50;C907;C908;;Pana. FC;10;47;35;105;RM2,5;;
47;2;85;35;C911;C912;;Pana. FC;10;47;25;105;RM2 ;;
47;2;85;25;C517;C518;;Pana. FC;s.o.;;;;;;
47;2;85;25;C625;C626;Lab IN;Pana. FC;s.o.;;;;;;
47;2;85;6V3;C513;C514;;Pana. FC;s.o.;;;;;;
47;2;85;6V3;C525;C526;;Pana. FC;s.o.;;;;;;
47;2;85;25;C417;C418;Phono;Pana. FC;s.o.;;;;;;
47;2;85;35;C913;C914;;Pana. FC;s.o.;;;;;;
47;2;85;25;C703;C704;;Pana. FC;s.o.;;;;;;
47;2;85;25;C705;C706;;Pana. FC;s.o.;;;;;;
47;2;85;6V3;C513;C514;;Pana. FC;s.o.;;;;;;
47;2;85;6V3;C701;C702;;Pana. FC;s.o.;;;;;;
47;2;85;6V3;C605;C606;;Pana. FC;s.o.;;;;;;
47;2;85;6V3;C409;C410;Phono;Pana. FC;s.o.;;;;;;
100;2;85;10;C519;C520;;Pana. FC;2;100;100;105;RM5;;
220;2;85;6V3;C423;C424;Phono;Pana. FC;3;220;35;105;RM3,5;;
220;1;85;16;C807;;Anzeigeplatine;Pana. FC;s.o.;;;;;;
470;2;85;35;C905;C906;Laut Schaltplan 470u, 35V;Pana. FC;2;470;35;105;RM5;;
1000;2;105;6V3;C615;C616;;Pana. FC;2;1000;25;105;RM5;;
2200;4;85;35;C901, C915;C902, C916;Power;Pana. FC;4;2200;50;105;RM7,5;;
2200;2;105;6V3;C407;C408;Phono;Pana. FC;2;2200;16;105;RM5;;
0u68;2;85;50;C529;C530;Klangregler;WIMA MKS;2;0.68;50;105;RM5;;
4u7;2;85;25;C417;C418;Phono nur MM;WIMA MKS;4;4.7;50;105;RM5;6,5;3
4u7;2;85;25;C401;C402;Phono;WIMA MKS;s.o.;;;;;;
4u7;1;85;16;C802;;Anzeigeplatine;Elko;Bestand;;;;;;
4u7;1;85;25;C801;;Anzeigeplatine;Elko;Bestand;;;;;;
